1,CABLLR,4107253,-357912,X0
1,CABA.1,4033693,-445852,X0
1,CABN.6,4104035,-406615,X0
1,CABN.7,4058624,-401919,X0
1,CABZSL,4018867,-532621,X0
1,CABEZL,4114108,-355999,X0
1,CALATA,4142020,-249145,X0
1,CAM..7,4118658,-422032,X0
1,CAMPDS,4125804,-332728,X0
1,CANALS,4100197,-454020,X0
1,CANDLD,4009306,-514387,X0
1,CANTLJ,4115518,-355686,X0
1,CANTRC,4054154,-509818,X0
1,CANTMP,4104452,-409515,X0
1,CANTVR,4057162,-457266,X0
1,CARACE,4123057,-305551,X0
1,CAR..2,4102373,-414212,X0
1,CAR..3,4107353,-416001,X0
1,CARDNS,4044506,-444715,X0
1,CA...3,4026408,-519895,X0
1,CAS.10,4031704,-511970,X0
1,CASASL,4040124,-449603,X0
1,CASAVJ,4016863,-446006,X0
1,CASL.6,4022927,-645249,X0
1,CASLA,4110017,-339276,X0
1,CAST.5,4105115,-454588,X0
1,CA.1.2,4116727,-336148,X0
1,CA.1.8,4133666,-329680,X0
1,CA.108,4123849,-350706,X0
1,CA.1.3,4112498,-344059,X0
1,CA.109,4123600,-348190,X0
1,CEDLLD,4125464,-336348,X0
1,CERZDB,4113048,-335547,X0
1,CERZ.1,4114375,-333508,X0
1,CESP.2,4032595,-534866,X0
1,CILL.2,4034567,-603656,X0
1,CIRULS,4126373,-342181,X0
1,CISLA,4057891,-500731,X0
1,CIDDRD,4035829,-631366,X0
1,COBSDF,4122947,-355652,X0
1,COCA,4113100,-431147,X0
1,CODRNZ,4104025,-436036,X0
1,COLLDH,4102329,-355161,X0
1,CONSTN,4056312,-452463,X0
1,CORR.2,4123458,-327545,X0
1,ADCRRL,4124528,-326898,X7
1,COR..1,4043952,-552972,X0
1,ADCVLD,4151709,-256958,X7
1,CRESPS,4052405,-458183,X0
1,CUELLR,4124151,-418999,X0
1,CUVS.1,4017546,-500632,X0
1,DEHESA,4123712,-414193,X0
1,DOMNGG,4106927,-422746,X0
1,DURATN,4117045,-340795,X0
1,ELAJO,4057981,-504773,X0
1,ELALAM,4033925,-528375,X0
1,ELARNL,4015892,-505231,X0
1,ELBRCD,4021427,-531411,X0
1,ELBARR,4028656,-516189,X0
1,ELBODN,4029258,-634593,X0
1,ELBUR2,4135247,-304028,X0
1,ELCABC,4033942,-607718,X0
1,ELSPNR,4043063,-414846,X0
1,ELFRSN,4036823,-445445,X0
1,ELHRRD,4033872,-433602,X0
1,ELHRNL,4014980,-506250,X0
1,ADLMLL,4034270,-613262,X1
1,ELMALL,4033973,-610850,X0
1,ELMIRN,4031907,-524312,X0
1,ELNGRD,4119586,-318870,X0
1,ELOLMO,4118157,-339734,X0
1,ELOSO,4050501,-446225,X0
1,ELPMPL,4034002,-417110,X0
1,ELRASO,4010229,-520348,X0
1,ADLSLB,4036264,-447521,X5
1,ENCINS,4122496,-340060,X0
1,ENCN.1,4046281,-533523,X0
1,ESCLND,4110035,-407375,X0
1,ESCRLD,4037006,-557320,X0
1,ESPIRD,4059865,-404408,X0
1,ESTC.3,4044230,-411503,X0
1,ESTBNV,4121701,-319949,X0
1,FLRSDV,4056077,-504689,X0
1,FONTVR,4055836,-458073,X0
1,FRDSDL,4039502,-547065,X0
1,FRAGOS,4023914,-617974,X0
1,FRSN.7,4115372,-340154,X0
1,FRSN.6,4026164,-542613,X0
1,FRSNLH,4042776,-536963,X0
1,FUNTDS,4112533,-438084,X0
1,FUN.19,4122807,-400020,X0
1,FUN..9,4110541,-456120,X0
1,FUN.27,4114614,-438840,X0
1,FUNTGN,4025728,-640602,X0
1,FUN.20,4052600,-413736,X0
1,ADFNTM,4053290,-414319,X7
1,FUN.21,4113293,-410516,X0
1,FUNTPN,4124002,-402555,X0
1,FUNTRR,4117807,-355872,X0
1,FUN..2,4030474,-541660,X0
1,FUN.22,4125482,-403742,X0
1,FUN..4,4126551,-358826,X0
1,GALNDS,4039777,-532513,X0
1,GALL.2,4104483,-347186,X0
1,GALVDS,4113349,-310994,X0
1,GARCLL,4058641,-415976,X0
1,ADGRRY,4149270,-228270,X7
1,GATA,4014329,-635750,X0
1,GAVLNS,4016651,-451066,X0
1,GEMUNO,4035574,-446925,X0
1,GOMZ.1,4114917,-450559,X0
1,GOMZNR,4119320,-328411,X0
1,GOMZSR,4117313,-419601,X0
1,GOTRRN,4049605,-444352,X0
1,GRAJER,4122343,-336812,X0
1,GUAREN,4036514,-458575,X0
1,GUJDSN,4009282,-539288,X0
1,GUIJUL,4033308,-540419,X0
1,HERMTD,4117539,-325813,X0
1,HERNNS,4051451,-443765,X0
1,ADHNDL,4106396,-259258,X7
1,HONTLB,4120715,-407289,X0
1,HONTNR,4058929,-412232,X0
1,HONTOR,4054537,-407327,X0
1,HORCJD,4021552,-521931,X0
1,HORC.1,4103906,-505448,X0
1,HORCJM,4038410,-524385,X0
1,HOYCSR,4023931,-458554,X0
1,HOYSDL,4021435,-510411,X0
1,HUER.1,4108004,-343837,X0
1,INES,4130223,-308772,X0
1,ISCAR,4121702,-432153,X0
1,JARNDL,4007586,-539503,X0
1,JURRSD,4056731,-418561,X0
1,JURR.1,4101846,-431169,X0
1,JUNCIN,4024608,-533460,X0
1,LALMDL,4028325,-649617,X0
1,LALB.2,4029344,-606672,X0
1,LACBZD,4029759,-539812,X0
1,LACAND,4036002,-429769,X0
1,LACRRR,4020861,-533277,X0
1,LACLLL,4038838,-445991,X0
1,LAHIGR,4011255,-459726,X0
1,LAHJDD,4031886,-457944,X0
1,LAHRCJ,4026245,-528002,X0
1,ADLGLS,4014892,-447336,X7
1,LALS.1,4058122,-406197,X0
1,LALOSA,4051286,-409877,X0
1,LAMG.1,4026889,-532329,X0
1,LAMAYA,4041254,-536810,X0
1,LAPRDL,4033587,-414550,X0
1,LAPARR,4013447,-503422,X0
1,LARNCN,4036700,-601247,X0
1,LATORR,4035355,-457911,X0
1,LAZARZ,4019237,-538025,X0
1,LAZA.3,4115693,-446251,X0
1,LABAJS,4050625,-431099,X0
1,LAGNRD,4058773,-427602,X0
1,LANGA,4100463,-451571,X0
1,ADLNZH,4011167,-456775,X1
1,LANZHT,4012239,-456228,X0
1,LASBRL,4048179,-445641,X0
1,LASHRR,4037110,-416621,X0
1,LASNVS,4036189,-419580,X0
1,LASVGL,4042976,-549869,X0
1,LAST.9,4117837,-406420,X0
1,LAS.10,4052715,-420754,X0
1,LEDRAD,4028162,-543201,X0
1,LINR.1,4035069,-555278,X0
1,LLNS.1,4043311,-415683,X0
1,LOMOVJ,4108934,-455033,X0
1,LOSN.3,4046709,-413116,X0
1,LOSCRT,4022292,-527062,X0
1,LOSHRT,4100552,-413147,X0
1,LOSS.2,4032776,-547804,X0
1,LOSANA,4118341,-305197,X0
1,LOSRDL,4007399,-536309,X0
1,LOVNGS,4124384,-413336,X0
1,MACOTR,4049863,-517220,X0
1,MADR.1,4008895,-522145,X0
1,MADRGL,4105366,-459926,X0
1,MADRON,4053866,-410275,X0
1,MADRDN,4122453,-301841,X0
1,MAGAZS,4100158,-448307,X0
1,MALPRT,4031268,-521072,X0
1,MANC.1,4050399,-511898,X0
1,MARZLJ,4057689,-420345,X0
1,MARTIG,4027145,-629400,X0
1,MARTHR,4040447,-446906,X0
1,MART.4,4057101,-416417,X0
1,MART.5,4059679,-435820,X0
1,MART.3,4048380,-535992,X0
1,MARUGN,4053795,-423033,X0
1,ADMRGN,4054591,-422132,X7
1,MATDRR,4033365,-553115,X0
1,MATABN,4105701,-345388,X0
1,ADMTLL,4131832,-455491,X7
1,MEDNDV,4042042,-433835,X0
1,MEDN.1,4118491,-455302,X0
1,MIGLBN,4105257,-421242,X0
1,MIJARS,4017848,-450200,X0
1,MINGRR,4045043,-439925,X0
1,MIRNCL,4033298,-449534,X0
1,ADMJDS,4127952,-442786,X7
1,MOMBLT,4015597,-501064,X0
1,MONLEN,4035149,-550834,X0
1,MON.27,4108412,-439919,X0
1,MON.26,4045425,-541542,X0
1,MORL.2,4106841,-433069,X0
1,MORL.3,4116590,-449498,X0
1,MORLJD,4106433,-457439,X0
1,MORSVR,4036095,-616537,X0
1,MORCUE,4127951,-312980,X0
1,MORILL,4048368,-541859,X0
1,MOZNCL,4124196,-331027,X0
1,MUDRIN,4113382,-419813,X0
1,MUNANA,4035431,-500898,X0
1,MUNEZ,4036580,-459877,X0
1,MUNCHS,4036970,-452261,X0
1,MUNGLN,4036168,-454032,X0
1,MUNPDR,4053281,-428321,X0
1,MUNYRR,4045412,-450159,X0
1,NARR.1,4041919,-555655,X0
1,NARRSD,4051532,-503575,X0
1,NAVDRV,4058706,-446559,X0
1,NAVD.1,4028504,-540669,X0
1,NAVDFR,4032135,-607011,X0
1,NAVD.2,4109348,-429222,X0
1,NAVA.2,4103278,-349508,X0
1,NAVA.1,4047332,-528792,X0
1,NAVLSP,4035401,-415922,X0
1,NAVLMN,4112909,-415482,X0
1,NAVLMR,4027579,-446115,X0
1,NAVALS,4024081,-455887,X0
1,NAVLPR,4035672,-424650,X0
1,NAVLNG,4024657,-442461,X0
1,NAVRRD,4021743,-508011,X0
1,NAVR.1,4027209,-449272,X0
1,NAVRRV,4021855,-453726,X0
1,NAVSDR,4111771,-426369,X0
1,NAVS.3,4051943,-408392,X0
1,NAVS.4,4045695,-419757,X0
1,NAVTLG,4024935,-452329,X0
1,NIE.1,4104800,-425603,X0
1,NOHARR,4100076,-447305,X0
1,OLMEDO,4117335,-441002,X0
1,OLMBRD,4124903,-409664,X0
1,ORTGSD,4050503,-410534,X0
1,OTRD.1,4049208,-412546,X0
1,PADRNS,4037266,-450707,X0
1,PAJRJS,4123421,-335438,X0
1,PALCDR,4052447,-409105,X0
1,PALCSD,4107026,-447031,X0
1,PALC.5,4035815,-542638,X0
1,PALCSR,4101342,-446088,X0
1,PALZ.2,4055861,-403580,X0
1,PARD.6,4100739,-423340,X0
1,PARDNS,4059012,-509198,X0
1,PASCLS,4103191,-422857,X0
1,PEDRJS,4120357,-434803,X0
1,PEDRAZ,4107825,-348574,X0
1,PEDRZD,4045263,-522517,X0
1,PEDRBR,4014572,-454885,X0
1,PEDRSL,4049352,-523726,X0
1,PED.10,4042871,-542301,X0
1,PENDCB,4043988,-555982,X0
1,PENLBD,4046306,-444841,X0
1,PENR.1,4054236,-512173,X0
1,PERRRB,4114746,-342497,X0
1,ADPDRH,4028791,-521639,X1
1,PIDRHT,4027804,-519691,X0
1,PIDRLV,4019041,-441885,X0
1,PINL.1,4104745,-407524,X0
1,PIZRRL,4036967,-539169,X0
1,POYLSD,4010374,-509976,X0
1,POZANC,4048084,-440026,X0
1,PRADEN,4108397,-341344,X0
1,PRDNDT,4110302,-300393,X0
1,PRSDBR,4120238,-353137,X0
1,PRSDLN,4131645,-333355,X0
1,PRSDLS,4047504,-415036,X0
1,PRSDRF,4051758,-405810,X0
1,PRSDSR,4041386,-428438,X0
1,PUNT.3,4029360,-531619,X0
1,PURAS,4111017,-438961,X0
1,QUN.15,4130490,-258527,X0
1,RAGAMA,4059821,-507664,X0
1,RAMCST,4011120,-502795,X0
1,RASURS,4101392,-504459,X0
1,RELLO,4120101,-244921,X0
1,REMOND,4120472,-428929,X0
1,REQU.2,4106991,-351937,X0
1,RETR.1,4118670,-258852,X0
1,REVENG,4052427,-406231,X0
1,REVI.1,4109474,-345831,X0
1,RIAZA,4116802,-328654,X0
1,RIBOTA,4121880,-325789,X0
1,RINC.2,4043303,-501737,X0
1,RIOCBD,4049806,-448186,X0
1,ROBL.9,4023106,-636507,X0
1,ADRBLD,4003745,-535797,X1
1,ROBLDN,4034640,-412476,X0
1,RODDRS,4101722,-410875,X0
1,RUBDBR,4112876,-455445,X0
1,SALD.1,4123147,-325455,X0
1,SALMRL,4048086,-513227,X0
1,SALV.3,4035375,-535787,X0
1,SAMBLL,4042393,-528737,X0
1,SAMBOL,4115481,-425041,X0
1,SANBRT,4032551,-432376,X0
1,SA.168,4106712,-438724,X0
1,SA.181,4134418,-312316,X0
1,SANS.5,4016523,-458807,X0
1,SANLDF,4054116,-400679,X0
1,SANJ.4,4028742,-440928,X0
1,SANJ.5,4027563,-449094,X0
1,SA.144,4031385,-603877,X0
1,SA.169,4123995,-357160,X0
1,SA.146,4032534,-555339,X0
1,SA.145,4032183,-602612,X0
1,SA.203,4109630,-446659,X0
1,SA.170,4104542,-416130,X0
1,SA.171,4113616,-348548,X0
1,SA.147,4047420,-544260,X0
1,SANP.2,4048041,-452253,X0
1,SA.172,4042738,-411538,X0
1,SA.211,4113160,-451086,X0
1,ZASNCH,4053890,-436559,X1
1,SANCHD,4053603,-434875,X0
1,SANCHN,4119435,-418350,X0
1,SANCHP,4109443,-344522,X0
1,SANGRC,4056831,-424876,X0
1,SA.173,4118171,-344204,X0
1,SAN..1,4015047,-500220,X0
1,SA.148,4042617,-531447,X0
1,SAN..2,4030572,-524373,X0
1,SA..87,4035742,-415476,X0
1,SAN..3,4023326,-527101,X0
1,SANTTR,4043044,-534725,X0
1,SA..69,4020744,-523010,X0
1,SA.152,4029256,-536682,X0
1,SA.174,4109310,-434381,X0
1,SA.175,4102460,-359382,X0
1,ADSNTT,4112270,-335730,X7
1,SA.176,4110832,-333825,X0
1,SA.177,4057993,-428531,X0
1,SAQL.1,4122053,-258564,X0
1,SEBLCR,4116257,-353076,X0
1,SEGOVI,4056966,-407152,X0
1,SEPLVD,4117847,-344943,X0
1,SEQRDL,4122044,-332819,X0
1,SERR.2,4030038,-621346,X0
1,SERRNL,4020156,-454689,X0
1,SITG.1,4044495,-534654,X0
1,SIGURL,4110497,-338223,X0
1,SINLBJ,4104636,-449915,X0
1,SOLANA,4018879,-536942,X0
1,SOLNDR,4044235,-500640,X0
1,SOLSNC,4033218,-454368,X0
1,SOMLNS,4114776,-303589,X0
1,SOMSRR,4107987,-334910,X0
1,SORIHL,4026664,-540661,X0
1,SOTALV,4032490,-450953,X0
1,SOTI.1,4115495,-338254,X0
1,SOTSDS,4116184,-334166,X0
1,SOTSLB,4102099,-356545,X0
1,STMRDL,4104134,-424264,X0
1,TABNRD,4056275,-403931,X0
1,TALV.1,4007303,-531162,X0
1,TEJA.1,4125714,-354439,X0
1,TEJDYS,4037929,-601357,X0
1,TINSLL,4056044,-443648,X0
1,TORD.1,4051253,-521145,X0
1,TORRAN,4125862,-319527,X0
1,TORRDR,4126658,-350364,X0
1,ZATRRC,4059811,-359978,X1
1,TORRCB,4059510,-401490,X0
1,TOR.45,4122449,-402257,X0
1,TORRGT,4124401,-421598,X0
1,TORRGL,4106124,-401971,X0
1,TRSCSS,4057711,-402325,X0
1,TUREGN,4109307,-400448,X0
1,URRCMG,4040317,-431357,X0
1,VALDCR,4046176,-525380,X0
1,VAL..8,4030366,-545805,X0
1,VALD.6,4110066,-310829,X0
1,VALLDT,4121769,-350368,X0
1,VALLRL,4110770,-348402,X0
1,VALSAN,4052797,-401676,X0
1,VALSEC,4100035,-410490,X0
1,VALV.6,4007398,-529653,X0
1,VAL.28,4057395,-414139,X0
1,VEGNZN,4111574,-359655,X0
1,VEGSDM,4047673,-416725,X0
1,VELSCL,4113807,-458321,X0
1,VINDRD,4007316,-532239,X0
1,VICLZN,4040880,-437918,X0
1,ADVLLC,4047008,-427561,X7
1,VILLCS,4046794,-424826,X0
1,VI.128,4119558,-321771,X0
1,VILLFL,4045504,-452446,X0
1,VIL.12,4029864,-513843,X0
1,VIL.13,4022776,-449319,X0
1,VI.143,4128053,-303738,X0
1,VIL.41,4007778,-527852,X0
1,VIL.14,4028487,-525950,X0
1,VI..98,4057234,-517296,X0
1,VILLRJ,4017156,-459859,X0
1,VI.122,4020286,-638416,X0
1,VILLTR,4033369,-506676,X0
1,VI.129,4118429,-431767,X0
1,VI.130,4115110,-434713,X0
1,VI.131,4059328,-425339,X0
1,VI.132,4106842,-407303,X0
1,VINDRS,4100684,-444648,X0
1,VINEGR,4050959,-455329,X0
1,VITA,4048707,-500308,X0
1,YANGSD,4104285,-414447,X0
1,ZAMRRM,4057970,-408126,X0
1,ZARLDL,4048543,-420192,X0
1,ZARZLD,4115638,-411018,X0
